"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354596037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354596037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20623
"http://webisa.webdatacommons.org/prov/354596037","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/354596037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354596037","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/354596037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2258830"
"http://webisa.webdatacommons.org/prov/354596037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342435077"
"http://webisa.webdatacommons.org/prov/354596037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347636027"
"http://webisa.webdatacommons.org/prov/354596037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63888973"
"http://webisa.webdatacommons.org/prov/354596037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450367513"
"http://webisa.webdatacommons.org/prov/354596037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171877251"
"http://webisa.webdatacommons.org/prov/354596037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68496979"
"http://webisa.webdatacommons.org/prov/354596037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255900624"
"http://webisa.webdatacommons.org/prov/354596037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208588186"
"http://webisa.webdatacommons.org/prov/354596037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79019248"
"http://webisa.webdatacommons.org/prov/354596037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79022015"
"http://webisa.webdatacommons.org/prov/354596037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/354596037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
