"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305669407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305669407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180316
"http://webisa.webdatacommons.org/prov/305669407","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/305669407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305669407","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305669407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56970293"
"http://webisa.webdatacommons.org/prov/305669407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438299862"
"http://webisa.webdatacommons.org/prov/305669407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83715422"
"http://webisa.webdatacommons.org/prov/305669407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386516260"
"http://webisa.webdatacommons.org/prov/305669407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361175625"
"http://webisa.webdatacommons.org/prov/305669407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317718818"
"http://webisa.webdatacommons.org/prov/305669407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275140293"
"http://webisa.webdatacommons.org/prov/305669407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275071737"
"http://webisa.webdatacommons.org/prov/305669407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317688870"
"http://webisa.webdatacommons.org/prov/305669407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305669407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
