"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284106625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284106625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387879
"http://webisa.webdatacommons.org/prov/284106625","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284106625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284106625","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/284106625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133995855"
"http://webisa.webdatacommons.org/prov/284106625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74485749"
"http://webisa.webdatacommons.org/prov/284106625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45745689"
"http://webisa.webdatacommons.org/prov/284106625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318062905"
"http://webisa.webdatacommons.org/prov/284106625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284106625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
