"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483702496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483702496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169732
"http://webisa.webdatacommons.org/prov/483702496","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/483702496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483702496","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/483702496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349860106"
"http://webisa.webdatacommons.org/prov/483702496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102153422"
"http://webisa.webdatacommons.org/prov/483702496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331678321"
"http://webisa.webdatacommons.org/prov/483702496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29597427"
"http://webisa.webdatacommons.org/prov/483702496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315048443"
"http://webisa.webdatacommons.org/prov/483702496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177678021"
"http://webisa.webdatacommons.org/prov/483702496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19925736"
"http://webisa.webdatacommons.org/prov/483702496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149167934"
"http://webisa.webdatacommons.org/prov/483702496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293672528"
"http://webisa.webdatacommons.org/prov/483702496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483702496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
