"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21653655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21653655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368518
"http://webisa.webdatacommons.org/prov/21653655","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/21653655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21653655","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/21653655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95855070"
"http://webisa.webdatacommons.org/prov/21653655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90898798"
"http://webisa.webdatacommons.org/prov/21653655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207284706"
"http://webisa.webdatacommons.org/prov/21653655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364217647"
"http://webisa.webdatacommons.org/prov/21653655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198857011"
"http://webisa.webdatacommons.org/prov/21653655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261191239"
"http://webisa.webdatacommons.org/prov/21653655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186756526"
"http://webisa.webdatacommons.org/prov/21653655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21653655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
