"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329125846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329125846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0699914
"http://webisa.webdatacommons.org/prov/329125846","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/329125846","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/329125846","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/329125846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199695780"
"http://webisa.webdatacommons.org/prov/329125846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212172393"
"http://webisa.webdatacommons.org/prov/329125846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263211784"
"http://webisa.webdatacommons.org/prov/329125846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317203955"
"http://webisa.webdatacommons.org/prov/329125846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450682955"
"http://webisa.webdatacommons.org/prov/329125846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392760483"
"http://webisa.webdatacommons.org/prov/329125846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/329125846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329125846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329125846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329125846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
