"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300413386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300413386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.919775
"http://webisa.webdatacommons.org/prov/300413386","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/300413386","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300413386","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/300413386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44382074"
"http://webisa.webdatacommons.org/prov/300413386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51583003"
"http://webisa.webdatacommons.org/prov/300413386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118266856"
"http://webisa.webdatacommons.org/prov/300413386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379360381"
"http://webisa.webdatacommons.org/prov/300413386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307003061"
"http://webisa.webdatacommons.org/prov/300413386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43993769"
"http://webisa.webdatacommons.org/prov/300413386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155720004"
"http://webisa.webdatacommons.org/prov/300413386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300413386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300413386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300413386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
