"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104605705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350856
"http://webisa.webdatacommons.org/prov/104605705","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/104605705","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/104605705","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410117597"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428843219"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311547388"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179083748"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338945029"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168500384"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247279320"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304381207"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201816101"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113111550"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127372283"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28517493"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314565249"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258505319"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26765471"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265071189"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104605705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
