"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pinball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/parlor_game_"
"http://webisa.webdatacommons.org/concept/_billiards_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/parlor_game_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/parlor_game_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/parlor_game_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/parlor_game_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/parlor_game_"
"http://webisa.webdatacommons.org/concept/_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/parlor_game_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/parlor_game_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/parlor_game_"
"http://webisa.webdatacommons.org/concept/_charade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/parlor_game_"
"http://webisa.webdatacommons.org/concept/exquisite_corpse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/parlor_game_"
"http://webisa.webdatacommons.org/concept/_pictionary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/parlor_game_"
