"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155565367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155565367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149105
"http://webisa.webdatacommons.org/prov/155565367","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155565367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155565367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155565367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199116106"
"http://webisa.webdatacommons.org/prov/155565367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142681278"
"http://webisa.webdatacommons.org/prov/155565367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416231412"
"http://webisa.webdatacommons.org/prov/155565367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4052752"
"http://webisa.webdatacommons.org/prov/155565367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14080433"
"http://webisa.webdatacommons.org/prov/155565367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155565367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
