"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475919639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475919639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518545
"http://webisa.webdatacommons.org/prov/475919639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475919639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475919639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475919639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44416450"
"http://webisa.webdatacommons.org/prov/475919639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197256333"
"http://webisa.webdatacommons.org/prov/475919639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332973833"
"http://webisa.webdatacommons.org/prov/475919639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162848437"
"http://webisa.webdatacommons.org/prov/475919639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475919639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
