"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506100875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506100875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371056
"http://webisa.webdatacommons.org/prov/506100875","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/506100875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506100875","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/506100875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107644159"
"http://webisa.webdatacommons.org/prov/506100875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107410108"
"http://webisa.webdatacommons.org/prov/506100875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340545797"
"http://webisa.webdatacommons.org/prov/506100875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131313387"
"http://webisa.webdatacommons.org/prov/506100875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108029702"
"http://webisa.webdatacommons.org/prov/506100875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343656477"
"http://webisa.webdatacommons.org/prov/506100875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506100875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/506100875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
