"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257364704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309129
"http://webisa.webdatacommons.org/prov/257364704","http://webisa.webdatacommons.org/ontology#hasFrequency",441
"http://webisa.webdatacommons.org/prov/257364704","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/257364704","http://webisa.webdatacommons.org/ontology#hasPldSpread",136
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183296672"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306978777"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252627318"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105916756"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371778419"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189352891"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201764818"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359001918"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201849759"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156515541"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78292296"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190183127"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63914244"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206011650"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193100580"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403438206"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105585562"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269479573"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266736586"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106122640"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440210166"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10558909"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32532281"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339162285"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339162289"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220018004"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165901384"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424564129"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106345619"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190398289"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96462128"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286111581"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390692321"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253241670"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96521009"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106243215"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220330081"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220330083"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127098546"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187375171"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372634017"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109738439"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304653471"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207349554"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187281056"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292941369"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339162292"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339162293"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377889484"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186990036"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408075940"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207189008"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155831087"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340015050"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230137916"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220663481"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265413764"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265282797"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17460854"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360489166"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102625621"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40857870"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227245476"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421965803"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258182249"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376963339"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291338582"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220842356"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17397131"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381129357"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369017718"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3578125"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32330079"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18791248"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84525009"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225129279"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357500385"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162836367"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258670481"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291844597"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62362149"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99833449"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83747314"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104430489"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84307441"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66814383"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319128184"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259225729"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137163498"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306349573"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20669996"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91205589"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306261747"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139657666"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127147963"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153677542"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81325390"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108127811"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108135514"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81269815"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81282645"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256218830"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302970453"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171804872"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81016400"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108368815"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162088991"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398507010"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310354506"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108677067"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362582819"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4082360"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108328872"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378851020"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68503992"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240265537"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444955796"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324786438"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349507526"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324644675"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398762988"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17207419"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229781109"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175616694"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289230370"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58347697"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46579136"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424369002"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117964219"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86071937"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32912560"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229156555"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3633853"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417376021"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244278942"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44910274"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152799087"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131484035"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376581424"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19312999"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275582582"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294831033"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223344913"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380632194"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138174014"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445375993"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363842168"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243808236"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441378555"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172470234"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112683292"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308222812"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240426931"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107058574"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391504190"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244766314"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262096835"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223597264"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396457439"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362802343"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360961008"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66627182"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24856325"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190922229"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46100766"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144625511"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107418709"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348782606"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212618344"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436096240"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361391714"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330606272"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273388667"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107093835"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296189841"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66658188"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178907064"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230084630"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296059930"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61382243"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216169251"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209055254"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116635386"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168138246"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83069546"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274023115"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262997398"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167535932"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208824038"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208726716"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198180978"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108178952"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314029934"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378641697"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328415859"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361673479"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196770536"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267518323"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397235079"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349689775"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399902837"
