"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63299934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63299934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189196
"http://webisa.webdatacommons.org/prov/63299934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63299934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63299934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63299934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142269897"
"http://webisa.webdatacommons.org/prov/63299934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161918600"
"http://webisa.webdatacommons.org/prov/63299934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441028208"
"http://webisa.webdatacommons.org/prov/63299934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237043329"
"http://webisa.webdatacommons.org/prov/63299934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63299934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
