"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33046666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33046666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611188
"http://webisa.webdatacommons.org/prov/33046666","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/33046666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33046666","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/33046666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169518335"
"http://webisa.webdatacommons.org/prov/33046666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445572583"
"http://webisa.webdatacommons.org/prov/33046666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375182726"
"http://webisa.webdatacommons.org/prov/33046666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71473098"
"http://webisa.webdatacommons.org/prov/33046666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99729845"
"http://webisa.webdatacommons.org/prov/33046666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269676997"
"http://webisa.webdatacommons.org/prov/33046666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372528261"
"http://webisa.webdatacommons.org/prov/33046666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411554365"
"http://webisa.webdatacommons.org/prov/33046666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33046666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33046666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
