"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485323227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485323227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0630864
"http://webisa.webdatacommons.org/prov/485323227","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/485323227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485323227","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/485323227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385519135"
"http://webisa.webdatacommons.org/prov/485323227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137173175"
"http://webisa.webdatacommons.org/prov/485323227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168112863"
"http://webisa.webdatacommons.org/prov/485323227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111879538"
"http://webisa.webdatacommons.org/prov/485323227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410404046"
"http://webisa.webdatacommons.org/prov/485323227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368902245"
"http://webisa.webdatacommons.org/prov/485323227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239829508"
"http://webisa.webdatacommons.org/prov/485323227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5019153"
"http://webisa.webdatacommons.org/prov/485323227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223561072"
"http://webisa.webdatacommons.org/prov/485323227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285257855"
"http://webisa.webdatacommons.org/prov/485323227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238105962"
"http://webisa.webdatacommons.org/prov/485323227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223304969"
"http://webisa.webdatacommons.org/prov/485323227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97097081"
"http://webisa.webdatacommons.org/prov/485323227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105040742"
"http://webisa.webdatacommons.org/prov/485323227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485323227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/485323227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
