"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90911031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90911031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225048
"http://webisa.webdatacommons.org/prov/90911031","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/90911031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90911031","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/90911031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234317622"
"http://webisa.webdatacommons.org/prov/90911031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181126157"
"http://webisa.webdatacommons.org/prov/90911031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403638091"
"http://webisa.webdatacommons.org/prov/90911031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102887652"
"http://webisa.webdatacommons.org/prov/90911031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289515032"
"http://webisa.webdatacommons.org/prov/90911031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51402915"
"http://webisa.webdatacommons.org/prov/90911031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203765162"
"http://webisa.webdatacommons.org/prov/90911031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418906672"
"http://webisa.webdatacommons.org/prov/90911031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192286561"
"http://webisa.webdatacommons.org/prov/90911031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431720585"
"http://webisa.webdatacommons.org/prov/90911031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131119009"
"http://webisa.webdatacommons.org/prov/90911031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358850596"
"http://webisa.webdatacommons.org/prov/90911031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257216208"
"http://webisa.webdatacommons.org/prov/90911031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403389934"
"http://webisa.webdatacommons.org/prov/90911031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90911031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
