"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506677137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204256
"http://webisa.webdatacommons.org/prov/506677137","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/506677137","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/506677137","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139167774"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215508182"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41475451"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132092304"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93826954"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242245075"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71049851"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93888601"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243240573"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63006667"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94016047"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42651276"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449045683"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/506677137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
