"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111218008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111218008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229835
"http://webisa.webdatacommons.org/prov/111218008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111218008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111218008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111218008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349517999"
"http://webisa.webdatacommons.org/prov/111218008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160754532"
"http://webisa.webdatacommons.org/prov/111218008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438068999"
"http://webisa.webdatacommons.org/prov/111218008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141181366"
"http://webisa.webdatacommons.org/prov/111218008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/111218008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
