"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292247630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416588
"http://webisa.webdatacommons.org/prov/292247630","http://webisa.webdatacommons.org/ontology#hasFrequency",260
"http://webisa.webdatacommons.org/prov/292247630","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/292247630","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355314836"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229551591"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135187589"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178822891"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375891657"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229655071"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97928617"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323082166"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141968019"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299935644"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46957668"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176380358"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39532971"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312049456"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364081847"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55574745"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115475741"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364447056"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450724356"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174624691"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82925705"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281191904"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52116796"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328576598"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171135602"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43041919"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392801897"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298962414"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258199811"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56908097"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3833035"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195725684"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411460151"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43027154"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226058708"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135560670"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333895330"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105019043"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309087934"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195359536"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30121323"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96971403"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397677400"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445728405"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282099046"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172263853"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4794099"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411439450"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281823355"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445811375"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384547734"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281858904"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397601365"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96858235"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319055955"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367883291"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256344254"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290557302"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96538817"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115888194"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171777071"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125627787"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4776802"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127571636"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127594493"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383784892"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219015759"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12091785"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264810057"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456616019"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127619996"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273254225"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184273739"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368179824"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127313115"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127317786"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127343534"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127344345"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127429230"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345622256"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127460414"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126979196"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383086121"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127001427"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286453402"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40860675"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341468181"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341472297"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21258100"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336892059"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65668783"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178906764"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393128450"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140731030"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60798367"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3797284"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236058053"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376924513"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447535674"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82840392"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251660524"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338291281"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287404942"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189281139"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94859795"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436088180"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147896645"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180304039"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453152924"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199615095"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20108894"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25473576"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51650554"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178038313"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209122720"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362222764"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147456352"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147466087"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73230065"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39403898"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209234580"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247475818"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308439448"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65922127"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245247052"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226795937"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226804237"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208821300"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132638799"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208821939"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132212915"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3687654"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132222602"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95185984"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153424857"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147591647"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152970271"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344405049"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113058998"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335419642"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153571941"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92729723"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232406604"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178960156"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306715964"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224264009"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119064320"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34378206"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40217309"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280286362"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207241090"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157134646"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55847481"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233481784"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207403330"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322936668"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42127749"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26229573"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200052196"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233318509"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284597340"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200113608"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268426045"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214817952"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230427605"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22256864"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230429408"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437343287"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230553233"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55499099"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208688598"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3499264"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339613930"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208701425"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55554894"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119855232"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47985617"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230409921"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388372051"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399120855"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399167366"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378210436"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153470894"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89104839"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359505970"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220348268"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131670293"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132135242"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145478861"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110217593"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359450534"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121414491"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359454601"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146900032"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177842659"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146935887"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110002780"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359500118"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35950480"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131637221"
"http://webisa.webdatacommons.org/prov/292247630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110071183"
