"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274432860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274432860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443672
"http://webisa.webdatacommons.org/prov/274432860","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274432860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274432860","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274432860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377948785"
"http://webisa.webdatacommons.org/prov/274432860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400011009"
"http://webisa.webdatacommons.org/prov/274432860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275315411"
"http://webisa.webdatacommons.org/prov/274432860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454100086"
"http://webisa.webdatacommons.org/prov/274432860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102476849"
"http://webisa.webdatacommons.org/prov/274432860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194526742"
"http://webisa.webdatacommons.org/prov/274432860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274432860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/274432860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/274432860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
