"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192855421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192855421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351512
"http://webisa.webdatacommons.org/prov/192855421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192855421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192855421","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192855421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21047863"
"http://webisa.webdatacommons.org/prov/192855421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14614865"
"http://webisa.webdatacommons.org/prov/192855421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314144752"
"http://webisa.webdatacommons.org/prov/192855421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39040233"
"http://webisa.webdatacommons.org/prov/192855421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/192855421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/192855421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
