"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353757630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353757630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144002
"http://webisa.webdatacommons.org/prov/353757630","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/353757630","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/353757630","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288211491"
"http://webisa.webdatacommons.org/prov/353757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288211492"
"http://webisa.webdatacommons.org/prov/353757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305339260"
"http://webisa.webdatacommons.org/prov/353757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288211493"
"http://webisa.webdatacommons.org/prov/353757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113317090"
"http://webisa.webdatacommons.org/prov/353757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56591253"
"http://webisa.webdatacommons.org/prov/353757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113719471"
"http://webisa.webdatacommons.org/prov/353757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367796067"
"http://webisa.webdatacommons.org/prov/353757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13630201"
"http://webisa.webdatacommons.org/prov/353757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276630364"
"http://webisa.webdatacommons.org/prov/353757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305339263"
"http://webisa.webdatacommons.org/prov/353757630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353757630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/353757630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/353757630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/353757630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
