"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368740343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368740343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280822
"http://webisa.webdatacommons.org/prov/368740343","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/368740343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368740343","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/368740343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183061911"
"http://webisa.webdatacommons.org/prov/368740343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436253380"
"http://webisa.webdatacommons.org/prov/368740343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415680105"
"http://webisa.webdatacommons.org/prov/368740343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182965541"
"http://webisa.webdatacommons.org/prov/368740343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347649453"
"http://webisa.webdatacommons.org/prov/368740343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15264529"
"http://webisa.webdatacommons.org/prov/368740343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176392680"
"http://webisa.webdatacommons.org/prov/368740343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368740343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/368740343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
