"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213974488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213974488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997281
"http://webisa.webdatacommons.org/prov/213974488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213974488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213974488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213974488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156730736"
"http://webisa.webdatacommons.org/prov/213974488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268713238"
"http://webisa.webdatacommons.org/prov/213974488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326584796"
"http://webisa.webdatacommons.org/prov/213974488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213974488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/213974488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
