"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266046610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266046610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207077
"http://webisa.webdatacommons.org/prov/266046610","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266046610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266046610","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266046610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315731158"
"http://webisa.webdatacommons.org/prov/266046610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429535364"
"http://webisa.webdatacommons.org/prov/266046610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197475410"
"http://webisa.webdatacommons.org/prov/266046610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257398688"
"http://webisa.webdatacommons.org/prov/266046610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47592349"
"http://webisa.webdatacommons.org/prov/266046610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266046610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
