"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343074753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343074753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214822
"http://webisa.webdatacommons.org/prov/343074753","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/343074753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343074753","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/343074753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420114773"
"http://webisa.webdatacommons.org/prov/343074753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68492636"
"http://webisa.webdatacommons.org/prov/343074753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370562472"
"http://webisa.webdatacommons.org/prov/343074753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395285393"
"http://webisa.webdatacommons.org/prov/343074753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63373893"
"http://webisa.webdatacommons.org/prov/343074753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423802038"
"http://webisa.webdatacommons.org/prov/343074753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101072147"
"http://webisa.webdatacommons.org/prov/343074753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301650834"
"http://webisa.webdatacommons.org/prov/343074753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182521729"
"http://webisa.webdatacommons.org/prov/343074753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431576734"
"http://webisa.webdatacommons.org/prov/343074753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343074753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
