"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127803676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958617
"http://webisa.webdatacommons.org/prov/127803676","http://webisa.webdatacommons.org/ontology#hasFrequency",170
"http://webisa.webdatacommons.org/prov/127803676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127803676","http://webisa.webdatacommons.org/ontology#hasPldSpread",101
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38059990"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219973320"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265069990"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219988993"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10217435"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363757777"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265118743"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380780026"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125106171"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50654989"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124975008"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102590689"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16655648"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141920542"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454174651"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62599583"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202156146"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85937186"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452541400"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310858650"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274619956"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274934686"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206654517"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206686705"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206748005"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97386946"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36440928"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161999624"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44464966"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99130032"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145856281"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174626101"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357038442"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202434705"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154135571"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331575518"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202669323"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398077097"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99261652"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437026257"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312221566"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224764197"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407970111"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379347993"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379347994"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2702202"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99482104"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139433346"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216540898"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379632086"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370960781"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186860406"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350580362"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268077462"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246791957"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323865840"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418088048"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229598389"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298676661"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329476407"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347944715"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217428729"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52628527"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222975041"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32960359"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421531563"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200627845"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100448861"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414328260"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317759100"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48831427"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14392866"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143936486"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45785996"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355765592"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193327417"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180856329"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3627443"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61862618"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193718676"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259970857"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193730517"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165183526"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165188179"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261129197"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226504685"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129677501"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435598474"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121389997"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111934172"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272224567"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70808640"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89883510"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236430916"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156870906"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389512441"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389526540"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389824979"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40610804"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90437149"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322496938"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178736324"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272879386"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279150974"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163068582"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163068583"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316003858"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84634055"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420383998"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316381983"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316416236"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397766611"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38378633"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207704545"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326665983"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67340014"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403009511"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298336278"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250351007"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199240023"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445780887"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103852473"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250494166"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241128604"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86773294"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164421150"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446011005"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250404399"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388046813"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208690111"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127523908"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355550514"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156169534"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81599190"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234162318"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156311248"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136219977"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367417193"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408274609"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284050022"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44668560"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29511327"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3212002"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213727363"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226027891"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395511694"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132287292"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313828510"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87667031"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225994537"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304634491"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388531568"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33683995"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111313210"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368311704"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230419727"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400370324"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177933901"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380468048"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214005231"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380468049"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295914284"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178127605"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337449334"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187725234"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19742314"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255500892"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380744428"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50274457"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305647507"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/127803676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
