"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227034827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227034827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760388
"http://webisa.webdatacommons.org/prov/227034827","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227034827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227034827","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227034827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109793534"
"http://webisa.webdatacommons.org/prov/227034827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48621531"
"http://webisa.webdatacommons.org/prov/227034827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107408596"
"http://webisa.webdatacommons.org/prov/227034827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227034827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
