"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436195589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436195589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254477
"http://webisa.webdatacommons.org/prov/436195589","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436195589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436195589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436195589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263205005"
"http://webisa.webdatacommons.org/prov/436195589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141724554"
"http://webisa.webdatacommons.org/prov/436195589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150533398"
"http://webisa.webdatacommons.org/prov/436195589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100252417"
"http://webisa.webdatacommons.org/prov/436195589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436195589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436195589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
