"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230127546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230127546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393827
"http://webisa.webdatacommons.org/prov/230127546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230127546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230127546","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230127546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184800291"
"http://webisa.webdatacommons.org/prov/230127546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115201971"
"http://webisa.webdatacommons.org/prov/230127546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41498517"
"http://webisa.webdatacommons.org/prov/230127546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62977123"
"http://webisa.webdatacommons.org/prov/230127546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230127546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/230127546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
