"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308718855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308718855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205812
"http://webisa.webdatacommons.org/prov/308718855","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/308718855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308718855","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308718855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384067912"
"http://webisa.webdatacommons.org/prov/308718855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406598245"
"http://webisa.webdatacommons.org/prov/308718855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406631689"
"http://webisa.webdatacommons.org/prov/308718855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443863178"
"http://webisa.webdatacommons.org/prov/308718855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170730186"
"http://webisa.webdatacommons.org/prov/308718855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255663541"
"http://webisa.webdatacommons.org/prov/308718855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444098095"
"http://webisa.webdatacommons.org/prov/308718855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/308718855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
