"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23443303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23443303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750832
"http://webisa.webdatacommons.org/prov/23443303","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/23443303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23443303","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/23443303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45056790"
"http://webisa.webdatacommons.org/prov/23443303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64529935"
"http://webisa.webdatacommons.org/prov/23443303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199750479"
"http://webisa.webdatacommons.org/prov/23443303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11449751"
"http://webisa.webdatacommons.org/prov/23443303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226551804"
"http://webisa.webdatacommons.org/prov/23443303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392032424"
"http://webisa.webdatacommons.org/prov/23443303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23443303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
