"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117458016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12804
"http://webisa.webdatacommons.org/prov/117458016","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/117458016","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/117458016","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333321103"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333321300"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231060826"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28694371"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78664488"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178698430"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333312211"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321945428"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295196569"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26506864"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112926301"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284809724"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216574029"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230857350"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406404721"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27557838"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397877918"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286485024"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370769996"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212060337"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222089003"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215855782"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101629089"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338304889"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224116783"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321282130"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206442939"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195910869"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230287450"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391566206"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113551788"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165380612"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391548039"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388808958"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247111894"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104469795"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82469278"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354773420"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173646090"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410687669"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109143008"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181526879"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63806691"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297050054"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104088365"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333342955"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223469354"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333343171"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278275329"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148287406"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333344894"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49932245"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113097383"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108860632"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18354775"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49769048"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333335442"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333339193"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333339566"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333315898"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3458375"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333318044"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/117458016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
