"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410070552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657799
"http://webisa.webdatacommons.org/prov/410070552","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/410070552","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/410070552","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180731716"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429315491"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38124890"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329573448"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38134157"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329576341"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309066918"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403205361"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329549572"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329549650"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329557455"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100145258"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329563434"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314865504"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368624897"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98553230"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308069256"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329544069"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329546120"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137938415"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343217288"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173885294"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61112388"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105685804"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194575798"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363878000"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106431381"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173817760"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217691409"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297469932"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105578895"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239484835"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88463168"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33586884"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324296034"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173623062"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118051487"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118028252"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173309559"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239313420"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248009048"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400926337"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246454516"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303425900"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35100079"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45277913"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374610609"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440342338"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69725398"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331015542"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377693063"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339393744"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383551460"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383560426"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377600509"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390977723"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268489633"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328371996"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100412935"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138619843"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138668665"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180906859"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106776395"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6553834"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138302484"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92113469"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34975883"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410070552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
