"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20927797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232759
"http://webisa.webdatacommons.org/prov/20927797","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/20927797","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/20927797","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283762993"
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240706600"
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201581203"
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283413263"
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367556272"
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1171896"
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343698610"
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202428090"
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1158443"
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302469220"
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325250945"
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258841848"
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445353559"
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325446597"
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/20927797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
