"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93976863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93976863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309108
"http://webisa.webdatacommons.org/prov/93976863","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93976863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93976863","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93976863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43847171"
"http://webisa.webdatacommons.org/prov/93976863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135459263"
"http://webisa.webdatacommons.org/prov/93976863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190132647"
"http://webisa.webdatacommons.org/prov/93976863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/93976863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
