"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452952492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452952492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156608
"http://webisa.webdatacommons.org/prov/452952492","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452952492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452952492","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/452952492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134751013"
"http://webisa.webdatacommons.org/prov/452952492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18924498"
"http://webisa.webdatacommons.org/prov/452952492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172729770"
"http://webisa.webdatacommons.org/prov/452952492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/452952492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
