"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213123058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213123058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244034
"http://webisa.webdatacommons.org/prov/213123058","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/213123058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213123058","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/213123058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175932380"
"http://webisa.webdatacommons.org/prov/213123058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270813842"
"http://webisa.webdatacommons.org/prov/213123058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352409330"
"http://webisa.webdatacommons.org/prov/213123058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38536405"
"http://webisa.webdatacommons.org/prov/213123058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98107378"
"http://webisa.webdatacommons.org/prov/213123058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313718175"
"http://webisa.webdatacommons.org/prov/213123058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258291546"
"http://webisa.webdatacommons.org/prov/213123058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213123058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
