"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451648470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451648470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173534
"http://webisa.webdatacommons.org/prov/451648470","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451648470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451648470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451648470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221556611"
"http://webisa.webdatacommons.org/prov/451648470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440532921"
"http://webisa.webdatacommons.org/prov/451648470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341984767"
"http://webisa.webdatacommons.org/prov/451648470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/451648470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
