"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453149021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453149021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.822775
"http://webisa.webdatacommons.org/prov/453149021","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/453149021","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453149021","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/453149021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307899511"
"http://webisa.webdatacommons.org/prov/453149021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85020790"
"http://webisa.webdatacommons.org/prov/453149021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163802110"
"http://webisa.webdatacommons.org/prov/453149021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13305014"
"http://webisa.webdatacommons.org/prov/453149021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259703104"
"http://webisa.webdatacommons.org/prov/453149021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275125852"
"http://webisa.webdatacommons.org/prov/453149021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264374842"
"http://webisa.webdatacommons.org/prov/453149021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132393086"
"http://webisa.webdatacommons.org/prov/453149021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283546159"
"http://webisa.webdatacommons.org/prov/453149021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59327108"
"http://webisa.webdatacommons.org/prov/453149021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36656425"
"http://webisa.webdatacommons.org/prov/453149021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/453149021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453149021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453149021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
