"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118571050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118571050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250811
"http://webisa.webdatacommons.org/prov/118571050","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118571050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118571050","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118571050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176280875"
"http://webisa.webdatacommons.org/prov/118571050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45351883"
"http://webisa.webdatacommons.org/prov/118571050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105315512"
"http://webisa.webdatacommons.org/prov/118571050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340315601"
"http://webisa.webdatacommons.org/prov/118571050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118571050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
