"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167471454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167471454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380024
"http://webisa.webdatacommons.org/prov/167471454","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167471454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167471454","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167471454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99703656"
"http://webisa.webdatacommons.org/prov/167471454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324343377"
"http://webisa.webdatacommons.org/prov/167471454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371542214"
"http://webisa.webdatacommons.org/prov/167471454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167471454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167471454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
