"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354313344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354313344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346002
"http://webisa.webdatacommons.org/prov/354313344","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/354313344","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/354313344","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/354313344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3774032"
"http://webisa.webdatacommons.org/prov/354313344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320279088"
"http://webisa.webdatacommons.org/prov/354313344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41187579"
"http://webisa.webdatacommons.org/prov/354313344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142855598"
"http://webisa.webdatacommons.org/prov/354313344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326747016"
"http://webisa.webdatacommons.org/prov/354313344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251874108"
"http://webisa.webdatacommons.org/prov/354313344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327989086"
"http://webisa.webdatacommons.org/prov/354313344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424056423"
"http://webisa.webdatacommons.org/prov/354313344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354313344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/354313344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354313344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354313344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
