"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514722160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514722160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18545
"http://webisa.webdatacommons.org/prov/514722160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514722160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514722160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514722160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213988785"
"http://webisa.webdatacommons.org/prov/514722160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80395827"
"http://webisa.webdatacommons.org/prov/514722160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405093016"
"http://webisa.webdatacommons.org/prov/514722160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149072716"
"http://webisa.webdatacommons.org/prov/514722160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514722160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
