"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450435361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450435361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212984
"http://webisa.webdatacommons.org/prov/450435361","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450435361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450435361","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450435361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261173226"
"http://webisa.webdatacommons.org/prov/450435361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194856343"
"http://webisa.webdatacommons.org/prov/450435361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179525398"
"http://webisa.webdatacommons.org/prov/450435361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324730178"
"http://webisa.webdatacommons.org/prov/450435361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450435361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450435361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
