"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513133805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513133805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456591
"http://webisa.webdatacommons.org/prov/513133805","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/513133805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513133805","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/513133805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79215972"
"http://webisa.webdatacommons.org/prov/513133805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157163952"
"http://webisa.webdatacommons.org/prov/513133805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304951653"
"http://webisa.webdatacommons.org/prov/513133805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199258834"
"http://webisa.webdatacommons.org/prov/513133805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88720029"
"http://webisa.webdatacommons.org/prov/513133805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174613468"
"http://webisa.webdatacommons.org/prov/513133805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227908525"
"http://webisa.webdatacommons.org/prov/513133805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383190136"
"http://webisa.webdatacommons.org/prov/513133805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341213046"
"http://webisa.webdatacommons.org/prov/513133805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425154154"
"http://webisa.webdatacommons.org/prov/513133805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513133805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513133805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
