"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150647948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150647948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361286
"http://webisa.webdatacommons.org/prov/150647948","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/150647948","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150647948","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/150647948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99023774"
"http://webisa.webdatacommons.org/prov/150647948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155295457"
"http://webisa.webdatacommons.org/prov/150647948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23294492"
"http://webisa.webdatacommons.org/prov/150647948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175068120"
"http://webisa.webdatacommons.org/prov/150647948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98442139"
"http://webisa.webdatacommons.org/prov/150647948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364584767"
"http://webisa.webdatacommons.org/prov/150647948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98349120"
"http://webisa.webdatacommons.org/prov/150647948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98155680"
"http://webisa.webdatacommons.org/prov/150647948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399847905"
"http://webisa.webdatacommons.org/prov/150647948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362332193"
"http://webisa.webdatacommons.org/prov/150647948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98593435"
"http://webisa.webdatacommons.org/prov/150647948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99070623"
"http://webisa.webdatacommons.org/prov/150647948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287711752"
"http://webisa.webdatacommons.org/prov/150647948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98520777"
"http://webisa.webdatacommons.org/prov/150647948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/150647948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150647948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150647948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
