"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393992550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471926
"http://webisa.webdatacommons.org/prov/393992550","http://webisa.webdatacommons.org/ontology#hasFrequency",270
"http://webisa.webdatacommons.org/prov/393992550","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/393992550","http://webisa.webdatacommons.org/ontology#hasPldSpread",200
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143813804"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344923874"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162747134"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411119455"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212508996"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410806570"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70673942"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402997865"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388363684"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70675760"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26321520"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337858631"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151635081"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70725664"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447243712"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387514517"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29628618"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313306908"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337374204"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441512807"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186165501"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115806278"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44739004"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313430837"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171404427"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313507972"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131346801"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336933028"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349208842"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31677445"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134467980"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65149451"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30523330"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348502332"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315081752"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234290666"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390547228"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390549550"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226619906"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173937218"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61202990"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427497465"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84677982"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203362113"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409406633"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98465873"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387557475"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292853610"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244886291"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34851108"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230830364"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170222837"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201309760"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256614163"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373855618"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81445654"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440972086"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409820669"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180556373"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373879359"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366041004"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312444447"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223481176"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336852431"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439780031"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91338031"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335804091"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61046848"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283520887"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290401082"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208431261"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7372486"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223755358"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408938348"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79470146"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266207254"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44014497"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223219100"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114880968"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409216763"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223230092"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286262507"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223235506"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223237118"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273568285"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223238865"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223240774"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223249566"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215387506"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223260261"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209898237"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223265810"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130818743"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89864846"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408573533"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108574991"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141200876"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135818686"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158248976"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215878035"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369731930"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16074820"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372749125"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355033642"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89639918"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53140078"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282681654"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97513951"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408585954"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430839905"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135262506"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157987741"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407901221"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407959530"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438688001"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17188754"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300891916"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334711981"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403970636"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403984650"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331396019"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300910648"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404004760"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150097743"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22166537"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47488428"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23847896"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404029471"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404050320"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341784564"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372244200"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19100398"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289408930"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129869518"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318550220"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123803761"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317568350"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59094352"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363628431"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148876927"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95691107"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258557084"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249280250"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414879256"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336464130"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363777544"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317591598"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46210159"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376645108"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336489408"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336500916"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271409300"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257612137"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336501514"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336502965"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336510365"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336510410"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231174248"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155374872"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336542113"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158805050"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449002008"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336564526"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330307218"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363997251"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46322658"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101561973"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238314572"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155705146"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119088150"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112756716"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108977552"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23838512"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197370045"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288445627"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100824856"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309664744"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317437854"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221204724"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410725936"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410743584"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158382039"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426196083"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314246818"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78325440"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46203559"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316602604"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78332565"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405864369"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436658138"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177631546"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27090378"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10929498"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51178210"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393599098"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107844299"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287508600"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95320670"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177055928"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383409406"
"http://webisa.webdatacommons.org/prov/393992550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100555154"
