"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14765986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425368
"http://webisa.webdatacommons.org/prov/14765986","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/14765986","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/14765986","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185499240"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176643178"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25259457"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400510747"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444312120"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330290107"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111782953"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228933173"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380256648"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418218358"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278627349"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278627350"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176216546"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/14765986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
