"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62035734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62035734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125747
"http://webisa.webdatacommons.org/prov/62035734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62035734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62035734","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/62035734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357716604"
"http://webisa.webdatacommons.org/prov/62035734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251811333"
"http://webisa.webdatacommons.org/prov/62035734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195166408"
"http://webisa.webdatacommons.org/prov/62035734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54733852"
"http://webisa.webdatacommons.org/prov/62035734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62035734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
