"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395922159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395922159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649221
"http://webisa.webdatacommons.org/prov/395922159","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395922159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395922159","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395922159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445011268"
"http://webisa.webdatacommons.org/prov/395922159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313695107"
"http://webisa.webdatacommons.org/prov/395922159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313628636"
"http://webisa.webdatacommons.org/prov/395922159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313673644"
"http://webisa.webdatacommons.org/prov/395922159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395922159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
