"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49225486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49225486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124463
"http://webisa.webdatacommons.org/prov/49225486","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/49225486","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/49225486","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/49225486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418283147"
"http://webisa.webdatacommons.org/prov/49225486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374405416"
"http://webisa.webdatacommons.org/prov/49225486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61734809"
"http://webisa.webdatacommons.org/prov/49225486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372393032"
"http://webisa.webdatacommons.org/prov/49225486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178230824"
"http://webisa.webdatacommons.org/prov/49225486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197816036"
"http://webisa.webdatacommons.org/prov/49225486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427494079"
"http://webisa.webdatacommons.org/prov/49225486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49225486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/49225486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/49225486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/49225486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/49225486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
