"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379090447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379090447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111876
"http://webisa.webdatacommons.org/prov/379090447","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/379090447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379090447","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/379090447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223762020"
"http://webisa.webdatacommons.org/prov/379090447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299752949"
"http://webisa.webdatacommons.org/prov/379090447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223513276"
"http://webisa.webdatacommons.org/prov/379090447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299800467"
"http://webisa.webdatacommons.org/prov/379090447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92118303"
"http://webisa.webdatacommons.org/prov/379090447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246821250"
"http://webisa.webdatacommons.org/prov/379090447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223396450"
"http://webisa.webdatacommons.org/prov/379090447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299481209"
"http://webisa.webdatacommons.org/prov/379090447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223270813"
"http://webisa.webdatacommons.org/prov/379090447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223623014"
"http://webisa.webdatacommons.org/prov/379090447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379090447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
