"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214105747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214105747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594398
"http://webisa.webdatacommons.org/prov/214105747","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/214105747","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/214105747","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214105747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368547907"
"http://webisa.webdatacommons.org/prov/214105747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131500262"
"http://webisa.webdatacommons.org/prov/214105747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389951970"
"http://webisa.webdatacommons.org/prov/214105747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55401212"
"http://webisa.webdatacommons.org/prov/214105747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171456047"
"http://webisa.webdatacommons.org/prov/214105747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313356059"
"http://webisa.webdatacommons.org/prov/214105747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72498736"
"http://webisa.webdatacommons.org/prov/214105747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409367053"
"http://webisa.webdatacommons.org/prov/214105747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12481923"
"http://webisa.webdatacommons.org/prov/214105747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/214105747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214105747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/214105747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214105747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214105747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
