"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86385813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86385813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0801908
"http://webisa.webdatacommons.org/prov/86385813","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86385813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86385813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86385813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317099483"
"http://webisa.webdatacommons.org/prov/86385813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300096698"
"http://webisa.webdatacommons.org/prov/86385813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311689331"
"http://webisa.webdatacommons.org/prov/86385813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/86385813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/86385813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
