"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170514842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170514842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591218
"http://webisa.webdatacommons.org/prov/170514842","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/170514842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170514842","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170514842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316861892"
"http://webisa.webdatacommons.org/prov/170514842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391898017"
"http://webisa.webdatacommons.org/prov/170514842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96997225"
"http://webisa.webdatacommons.org/prov/170514842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395843489"
"http://webisa.webdatacommons.org/prov/170514842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286759291"
"http://webisa.webdatacommons.org/prov/170514842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403974556"
"http://webisa.webdatacommons.org/prov/170514842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170514842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
