"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386071494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386071494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169519
"http://webisa.webdatacommons.org/prov/386071494","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386071494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386071494","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/386071494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366997696"
"http://webisa.webdatacommons.org/prov/386071494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367028249"
"http://webisa.webdatacommons.org/prov/386071494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256290790"
"http://webisa.webdatacommons.org/prov/386071494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/386071494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
