"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232949032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232949032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.059389
"http://webisa.webdatacommons.org/prov/232949032","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232949032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232949032","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232949032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183650628"
"http://webisa.webdatacommons.org/prov/232949032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183650627"
"http://webisa.webdatacommons.org/prov/232949032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182250125"
"http://webisa.webdatacommons.org/prov/232949032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250672662"
"http://webisa.webdatacommons.org/prov/232949032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356329764"
"http://webisa.webdatacommons.org/prov/232949032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/232949032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232949032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232949032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
