"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75339536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75339536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0339597
"http://webisa.webdatacommons.org/prov/75339536","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/75339536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75339536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75339536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235202391"
"http://webisa.webdatacommons.org/prov/75339536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247219792"
"http://webisa.webdatacommons.org/prov/75339536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134212770"
"http://webisa.webdatacommons.org/prov/75339536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273560684"
"http://webisa.webdatacommons.org/prov/75339536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285501696"
"http://webisa.webdatacommons.org/prov/75339536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285547355"
"http://webisa.webdatacommons.org/prov/75339536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160662477"
"http://webisa.webdatacommons.org/prov/75339536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/75339536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
