"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320949180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0514514
"http://webisa.webdatacommons.org/prov/320949180","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/320949180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320949180","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9240600"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9385891"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9362567"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9220696"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9222288"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9200399"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9381655"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9204287"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422271665"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9561674"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9186669"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9188028"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9565450"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9190108"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9571624"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9320670"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9194296"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9195019"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9328525"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9516140"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9177564"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9178238"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9178251"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9179174"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9180576"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9185200"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9169567"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9169932"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9170472"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9172708"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9173720"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9268437"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9174134"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9174489"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113901795"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9166385"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9434577"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241350350"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241425721"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9453787"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9418430"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/320949180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
