"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259861205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259861205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221296
"http://webisa.webdatacommons.org/prov/259861205","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/259861205","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/259861205","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259861205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452599569"
"http://webisa.webdatacommons.org/prov/259861205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204865323"
"http://webisa.webdatacommons.org/prov/259861205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340644289"
"http://webisa.webdatacommons.org/prov/259861205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256436699"
"http://webisa.webdatacommons.org/prov/259861205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84513631"
"http://webisa.webdatacommons.org/prov/259861205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329130758"
"http://webisa.webdatacommons.org/prov/259861205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107448833"
"http://webisa.webdatacommons.org/prov/259861205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319571899"
"http://webisa.webdatacommons.org/prov/259861205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/259861205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259861205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259861205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
