"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175733478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175733478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0734884
"http://webisa.webdatacommons.org/prov/175733478","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175733478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175733478","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175733478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41671604"
"http://webisa.webdatacommons.org/prov/175733478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402818747"
"http://webisa.webdatacommons.org/prov/175733478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357538011"
"http://webisa.webdatacommons.org/prov/175733478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/175733478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/175733478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
