"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422099988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422099988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260748
"http://webisa.webdatacommons.org/prov/422099988","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422099988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422099988","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422099988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352792154"
"http://webisa.webdatacommons.org/prov/422099988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323378214"
"http://webisa.webdatacommons.org/prov/422099988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363770213"
"http://webisa.webdatacommons.org/prov/422099988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204928417"
"http://webisa.webdatacommons.org/prov/422099988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422099988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
